"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161185,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","draw: lines and background color should be automatic when using dark mode","2024-05-20 10:55:42"
161184,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Newly installed vn. 7.6.7 won't open .odt files","2024-05-20 11:23:41"
161183,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","NOTABUG","Forced restart of windows cumputer due to installation of LibreOffice","2024-05-20 11:08:05"
161182,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Advanced search and replace not finding direct formatted words","2024-05-20 07:49:35"
161181,"LibreOffice","Documentation","libreoffice-bugs","UNCONFIRMED"," ---","Make command line placeholders translatable in the ""Starting LibreOffice with Parameters"" documentation page","2024-05-20 07:23:03"
161180,"Impress Remote","UI","libreoffice-bugs","NEW"," ---","Logo Missing in Android App","2024-05-20 06:26:31"
161179,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","contains all the string","2024-05-20 07:28:42"
161178,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserting text objets over image messes the result on every reopening","2024-05-20 00:14:24"
161177,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Function EXPREG not escape dot character correctly","2024-05-20 02:23:47"
161176,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Background should be completly colored, but left and top border are still white","2024-05-20 01:31:05"
161175,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","there is no ""link to page"" option at frame/picture context menu","2024-05-19 17:42:20"
161174,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","table splitting bug","2024-05-19 18:08:44"
161173,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Replace built-in STW templates with OTH generated from XML","2024-05-19 10:51:12"
161172,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","UNDO incomplete: list level is not restored in a specific document","2024-05-19 10:37:02"
161171,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","incorrect password error","2024-05-20 07:32:54"
161170,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login Screen shown incorrect error message","2024-05-20 07:32:04"
161169,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login Screen shown incorrect error message","2024-05-20 07:34:07"
161168,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","WebDav UCP - has (fairly) busy-loop in a thread refreshing locks","2024-05-19 03:15:26"
161167,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice Version: 24.2.3.2 (X86_64) - Writer - Footnotes not displayed.","2024-05-19 16:57:04"
161166,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","show column and row totals option not saved to .xlsx format file","2024-05-19 02:53:44"
161165,"LibreOffice","Base","libreoffice-bugs","NEEDINFO"," ---","Crash in: SvListView::SelectListEntry(SvTreeListEntry *,bool)","2024-05-18 21:54:34"
161164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Overline is incorrectly shown for paragraph mark","2024-05-19 11:23:55"
161163,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Crash when opening/creating a brand new file on Base (gtk3 only)","2024-05-20 07:40:25"
161162,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","visual glitch on tabbed user interface","2024-05-19 21:54:25"
161161,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Incorrect positioning of unprintable characters with different style","2024-05-18 16:25:55"
161160,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Indent increase multiple cells not formatting correctly when Aligned right in box","2024-05-18 21:53:44"
161159,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Add GROUPBY, PIVOTBY, PERCENTOF functions to Calc","2024-05-19 02:55:02"
161158,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Scrolling in the navigator window for an .odm file does not go to te end","2024-05-18 08:39:04"
161157,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Request to make SVG based Theme the default (auto) upon fresh install to avoid pixelation","2024-05-18 12:51:31"
161156,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Scrollwheel Delay in LibreWriter on OpenBSD","2024-05-17 20:45:45"
161155,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","flag when paging through sheets & the first/last sheet is passed <ctrl>+pageUP/pageDOWN","2024-05-17 18:39:06"
161154,"LibreOffice","graphics stack","mikekaganski","RESOLVED","FIXED","Text rendering problem in 24.8 on Windows with Skia disabled","2024-05-18 09:05:51"
161153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserting tashdid (a.k.a. shaddah) character (Unicode 0651) breaks or distorts Persian text","2024-05-19 18:21:12"
161152,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice doesn't set printer option ""sides"" leading to duplex not working on printers relying on this option","2024-05-17 13:47:17"
161151,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Complete the renaming of ""Quadratic"" and ""Square"" gradient types","2024-05-17 13:03:14"
161150,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Rename ""phonetic reading""","2024-05-18 14:02:07"
161149,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Cancel all ability to apply direct formatting, and only allow formatting via styles","2024-05-17 12:53:42"
161148,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Shadow on Emoji just duplicates them (instead of greying their shape)","2024-05-17 11:03:39"
161147,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Remove hyphenation from a paragraph","2024-05-17 09:34:44"
161146,"Document Liberation Project","libcdr","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-17 13:54:29"
161145,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Japanese characters (kanjis, hiragana, katana...) have an extra spacing since version LO 7","2024-05-18 08:27:06"
161144,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Query wizard confuses columns with the same name in different tables","2024-05-17 18:28:34"
161143,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Updated to version 24.2.3.2 (x86_64) and Calc autofilter format error when file re-opened to continue working on it","2024-05-18 01:04:47"
161142,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","DATA LOSS!!! Libreoffice calc comments vanished","2024-05-17 17:13:35"
161141,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Build fails: ma_client_plugin.c:  error: initialization of ‘struct st_mysql_client_plugin *’ from incompatible pointer type ‘struct st_mysql_client_plugin_AUTHENTICATION *’ [-Wincompatible-pointer-types]","2024-05-19 04:38:22"
161140,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Writer freezes/crashes when trying to copy certain part of text","2024-05-17 08:10:46"
161139,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX SaxException when opening specific file","2024-05-17 07:17:22"
161138,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WORKSFORME","You're limiting the donation amount","2024-05-17 00:45:43"
161137,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","Inserting autotext converts style into direct formatting","2024-05-18 20:30:31"
161136,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INVALID","I can not resist ! This is a CONGRATULATION to ALL developers on LO !","2024-05-16 15:05:28"
161135,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","WONTFIX","OOM Crash Skia Vulkan rendering dragging full LO appframe wider","2024-05-18 11:27:39"
161134,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Pasting URLs and email addresses with ""Values Only"" preset from the Paste Special dialog will format values as hyperlinks","2024-05-16 19:55:35"
161133,"LibreOffice","Base","caolan.mcnamara","RESOLVED","FIXED","Date field in Table Control's read-only column can be edited with date picker","2024-05-19 18:34:03"
161132,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice freeze when CTRL+C a specific text","2024-05-17 08:10:17"
161131,"LibreOffice","Android Viewer","libreoffice-bugs","NEW"," ---","LibreCalc column and row selection tabs wrong size (Android Viewer)","2024-05-17 09:45:46"
161130,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","DUPLICATE","landscape printing not possible","2024-05-18 11:28:46"
161129,"LibreOffice","Extensions","libreoffice-bugs","UNCONFIRMED"," ---","Rather useless message ""an error occurred during file opening""","2024-05-16 07:28:00"
161128,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","ios remote app","2024-05-16 06:19:56"
161127,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","LIBRE OFFICE IN PRINT THE PERTICULER DOCUMENT FOR NETWORK LAYER","2024-05-16 05:34:44"
161126,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Too many spam bugs on bugzilla","2024-05-16 05:34:10"
161125,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","UI DESIGN CAAS AAP FOR CAN NOT NAVIGATE TAB KEY  .","2024-05-16 06:19:19"
161124,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","i cant find my documents","2024-05-16 05:33:59"
161123,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login page submits even with empty fields","2024-05-16 06:18:42"
161122,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","error while login into google","2024-05-16 05:35:12"
161121,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","ui componects for can't  libreooffice  not reposive of praticular device","2024-05-16 06:18:33"
161120,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","""LibreOffice Writer crashes when generating Table of Contents with customized heading styles and complex formatting in documents with numerous headings.""","2024-05-16 05:47:05"
161119,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","This bug mirrors Bug ID 157919.","2024-05-16 06:18:22"
161118,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","The login button on the mobile login page is unresponsive on iOS Safari, failing to initiate the login process.","2024-05-16 06:17:47"
161117,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login page sumitting with empty fields","2024-05-16 06:17:35"
161116,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Page Numbers in Status Bar Not Translated in UI","2024-05-16 06:17:26"
161115,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Inserting Stacked graph in current slide causes the previously added icon to move out of the slide","2024-05-16 05:25:16"
161114,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","my document not properly save my location","2024-05-16 05:21:55"
161113,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","sub-chart, diverging from Microsoft 365's default behavior and limiting customization options, causing potential confusion for users.","2024-05-16 05:28:28"
161112,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","button not working","2024-05-16 05:22:06"
161111,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Footnotes vanish from printed documents in LibreOffice Writer after accessing the 'Options' tab in the Print dialog.","2024-05-16 05:23:58"
161110,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","sub-chart, diverging from Microsoft 365's default behavior and limiting customization options, causing potential confusion for users.","2024-05-16 05:28:39"
161109,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","navigation problem","2024-05-16 06:17:04"
161108,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","For more information on how to report a bug, please visit our wiki page All your contributions to this Bugzilla, including your e-mail address and other personal data contained in your bug report, will be publicly available and cannot be deleted. If you w","2024-05-16 06:16:51"
161107,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","When opening a webpage, interface fails to render properly.","2024-05-16 06:16:43"
161106,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Text Truncated at the End of Slides After","2024-05-16 06:16:34"
161105,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Image handling problems","2024-05-16 06:16:24"
161104,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Text Truncated at the End of Slides After Save in LibreOffice Impress","2024-05-16 06:16:12"
161103,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login Button Unresponsive on Mobile Devices","2024-05-16 06:15:52"
161102,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Crash if I open the Print dialog and click the 'Options' tab","2024-05-16 06:13:17"
161101,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","ibreOffice crashes when opening the Print dialog and clicking the 'Options' tab.","2024-05-16 05:50:21"
161100,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","The text of slides are truncate after selecting the print option in website","2024-05-16 05:48:43"
161099,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Incorrect Page Number after Section Break","2024-05-16 05:45:16"
161098,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","SPAM - i have error in login into google","2024-05-16 05:34:57"
161097,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","SPAM - Login page form submits even with empty fields.","2024-05-16 05:31:36"
161096,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","LibreOffice Writer crashes when using the Table of Contents feature with specific formatting options.","2024-05-16 05:46:31"
161095,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","not able to automated gmail login","2024-05-16 05:21:15"
161094,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Application crashes when attempting to open multiple tabs simultaneously","2024-05-16 05:36:06"
161093,"LibreOffice","UI","kurt.nordback","UNCONFIRMED"," ---","Chart Properties sidebar only accommodates 4 chart type previews, but the Pie category now has 6","2024-05-16 02:16:31"
161092,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Need better graphics for new bar-of-pie and pie-of-pie chart types","2024-05-16 00:57:41"
161091,"LibreOffice","Documentation","dionemaddern","NEW"," ---","Document new bar-of-pie and pie-of-pie chart types","2024-05-17 22:34:49"
161090,"LibreOffice","Chart","kurt.nordback","UNCONFIRMED"," ---","Allow specifying how many / which values are grouped in remainder of Pie-of-Pie or Bar-of-Pie chart","2024-05-16 18:36:22"
161089,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Text truncated at the end of slides after save","2024-05-17 00:37:55"
161088,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Page numbers in status bar forgotten to translate (in Japanese UI)","2024-05-19 04:46:39"
161087,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Typed text in Impress text box can be out of magnification box when using GNOME's accessibility Zoom","2024-05-16 11:05:49"
161086,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","bitmap image transforms itself depending on position on a page - SVG with an embedded PNG","2024-05-16 17:17:46"
161085,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Edit index entry freezes","2024-05-15 23:57:40"
161084,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE PDF PAC tool reports ""Link annotation is not nested inside a Link structure element"" error with page headers","2024-05-16 22:14:18"
161083,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","CRASH: closing the document","2024-05-15 18:56:23"
