"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
157009,"LibreOffice","Android Viewer","m.weghorn","ASSIGNED"," ---","Android: F-Droid listing lacks app icon","2024-05-19 18:04:45"
96802,"LibreOffice","Android Viewer","libreoffice-bugs","NEEDINFO"," ---","Android Viewer does not switch edit mode to viewer mode on odp","2024-05-20 03:14:36"
161163,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Crash when opening/creating a brand new file on Base (gtk3 only)","2024-05-20 07:40:25"
143887,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Errormessage give unusable information for normal user - most content for developer","2024-05-20 05:51:17"
157453,"LibreOffice","Base","caolan.mcnamara","RESOLVED","FIXED","ListBox in Table Control does not follow the property ""line count""","2024-05-20 06:51:14"
161133,"LibreOffice","Base","caolan.mcnamara","RESOLVED","FIXED","Date field in Table Control's read-only column can be edited with date picker","2024-05-19 18:34:03"
160893,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","XLOOKUP problem with date as text","2024-05-19 13:59:54"
132780,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Feature Request: Add Calc Tables with functionality similar to Excel's ""Format as tables""","2024-05-19 19:19:25"
152336,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Improve CSV field separator detection/behavior when several separators are selected on import","2024-05-19 14:55:51"
158914,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc leaks RAM when using macOS accessibility","2024-05-19 18:04:30"
160888,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cannot unprotect protected macro library (hang)","2024-05-20 08:11:57"
160944,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","LO Calc Crashes after inserting a row in spreadsheet (or after saving directly after)","2024-05-20 07:10:43"
161018,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING Calc says ""adapt row height"" for a short amount of time whenever I select a cell","2024-05-20 02:18:33"
34552,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Calc loses row height value when modifying a cell","2024-05-20 03:14:33"
160804,"LibreOffice","Calc","erack","RESOLVED","FIXED","If the separator is different from the standard locale, stretching the determinant with the fill handle will change the separator and result in a different formula","2024-05-19 17:27:16"
158025,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc Open CSV Shows garbage characters / messy codes","2024-05-19 14:55:51"
161177,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Function EXPREG not escape dot character correctly","2024-05-20 02:23:47"
161169,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login Screen shown incorrect error message","2024-05-20 07:34:07"
161170,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login Screen shown incorrect error message","2024-05-20 07:32:04"
161171,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","incorrect password error","2024-05-20 07:32:54"
161179,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","contains all the string","2024-05-20 07:28:42"
161181,"LibreOffice","Documentation","libreoffice-bugs","UNCONFIRMED"," ---","Make command line placeholders translatable in the ""Starting LibreOffice with Parameters"" documentation page","2024-05-20 07:23:03"
160936,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Draw freezes after save until forced context switch or timeout.","2024-05-20 03:14:41"
160940,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Some shapes were wrongly imported from CDR files by Government of Serbia","2024-05-20 03:14:42"
45028,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","label of connector, ordinary lines and arrow gets written through line","2024-05-19 16:32:12"
105844,"LibreOffice","filters and storage","michael.stahl","RESOLVED","FIXED","FILESAVE: Very slow saving with password compared to 5.2.5","2024-05-19 21:41:21"
155651,"LibreOffice","filters and storage","xiscofauli","VERIFIED","FIXED","Add SVG 2 attribute values ""context-stroke"" and ""context-fill""","2024-05-20 03:05:08"
147426,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Media sidebars Position and time items not updating while playing media file","2024-05-20 03:14:32"
130857,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Qt5 implement theming using native widgets (weld)","2024-05-19 14:19:38"
145116,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","assert fails in debug build when touch a style dialog second time","2024-05-19 11:33:18"
147539,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Assertion fails in debug build in changing size of the thumbnail placeholder in handout master","2024-05-19 11:20:53"
161057,"LibreOffice","Impress","caolan.mcnamara","RESOLVED","FIXED","[24.8] Changing dark/light application colour scheme in Draw and Impress does not switch text colour anymore in text boxes","2024-05-19 18:08:31"
141314,"Impress Remote","iOS Remote App","libreoffice-bugs","NEW"," ---","LibreOffice Remote for Impress not showing up in iOS AppStore","2024-05-19 19:00:26"
160634,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Alternate substitution feature does not work when AAT tables are present in font","2024-05-20 02:16:26"
161173,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Replace built-in STW templates with OTH generated from XML","2024-05-19 10:51:12"
161182,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Advanced search and replace not finding direct formatted words","2024-05-20 07:49:35"
107237,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Notebookbar Tabbed","2024-05-20 02:05:31"
108589,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] OLE/Embedded object edit transition mode issues","2024-05-20 02:05:31"
108747,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] File properties/settings (meta data) bugs and enhancements","2024-05-20 07:06:15"
108914,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Password protected file bugs and enhancements","2024-05-19 21:41:21"
113195,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Japanese language-specific CJK issues","2024-05-19 16:13:18"
133092,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Crash bugs","2024-05-20 02:10:48"
145894,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","external/python3 FTBFS on arm64 linux","2024-05-20 03:14:30"
147906,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Use hypot function for Pythagorean addition","2024-05-20 06:21:16"
160849,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Not all reserved shortcuts have labels in Customize dialog","2024-05-20 06:39:34"
113720,"LibreOffice","LibreOffice","jumbo4444","RESOLVED","FIXED","StarOffice fonts still in use in wizard templates","2024-05-19 10:13:24"
135213,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Crash: Select Hyperlink from Tab. Text document is imported from Other application.(i.e. impress)","2024-05-20 02:10:48"
157870,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Office simply freezes and shuts down without warning","2024-05-20 03:14:38"
160409,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Make copyright year string a variable","2024-05-19 16:15:52"
114068,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[META] Text strings that are not yet possible to localize or dont appear localized","2024-05-20 07:23:03"
160884,"LibreOffice","Printing and PDF export","khaled","VERIFIED","FIXED","Noto Color Emojis vertically misaligned in exported PDFs","2024-05-20 08:46:33"
130338,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] GTK3 Dialog/Window is Too Tall/High - Falls Outside of the Screen and Can not Be Resizable","2024-05-20 07:06:15"
160937,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Document Properties pages in all modules do not fit screen and cannot be resized (gtk3/gtk4)","2024-05-20 07:06:15"
161180,"Impress Remote","UI","libreoffice-bugs","NEW"," ---","Logo Missing in Android App","2024-05-20 06:26:31"
160817,"LibreOffice","UI","raykowj","ASSIGNED"," ---","Navigator: Expose main functions per icon/button","2024-05-19 16:57:53"
135066,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Frozen UI or Crash when interacting with embedded OLE object's Tabbed UI after re-entering edit mode if containing document uses classic toolbar UI","2024-05-20 02:10:48"
140702,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","Removal of ""To page""  anchor context menu entries for frames, images, OLE objects  (comment 3)","2024-05-19 17:42:20"
161162,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","visual glitch on tabbed user interface","2024-05-19 21:54:25"
160933,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer does not follow the link to open document","2024-05-20 03:14:44"
161046,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","No substitute fonts when opening a file without the file's font installed locally","2024-05-20 00:32:42"
161178,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserting text objets over image messes the result on every reopening","2024-05-20 00:14:24"
54743,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Shift+F3 works unexpected (uppercase and lowercase)","2024-05-19 21:55:53"
91723,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI:  File Properties Dialog width changes with length of Created and Modified","2024-05-20 04:37:46"
98986,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Mailmerge - modifying documents with ""Edit Individual Documents"" before sending/printing is not possible from 5.2","2024-05-20 03:14:35"
107209,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text layout error; text lines overlap randomly in long ""complicated"" documents","2024-05-19 16:13:18"
133108,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Shortcut for ""Default Paragraph"" has no effect (Strg + Umschalt + 0)","2024-05-20 03:14:28"
145673,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: comment box doesn't expand while typing (scrollbar instead)","2024-05-20 05:18:30"
157871,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inconsistent drag selection vs drag and drop of hyperlink for gtk3 and osx VCL plugins","2024-05-20 04:18:14"
158556,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX Document That Opens/Loads Extremely Slowly","2024-05-20 07:31:41"
160754,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add UI to control NoGapAfterNoteNumber compatibility flag","2024-05-20 00:30:38"
161153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserting tashdid (a.k.a. shaddah) character (Unicode 0651) breaks or distorts Persian text","2024-05-19 18:21:12"
161164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Overline is incorrectly shown for paragraph mark","2024-05-19 11:23:55"
161174,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","table splitting bug","2024-05-19 18:08:44"
151382,"LibreOffice","Writer","caolan.mcnamara","RESOLVED","FIXED","UI: Keep ratio setting lost after opening Image properties Position and Size dialog, a change, OK and reopening the dialog","2024-05-19 19:06:09"
135739,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Assertion on Ctrl+Shift+Page down after Shift+Page down","2024-05-19 17:09:33"
161167,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice Version: 24.2.3.2 (X86_64) - Writer - Footnotes not displayed.","2024-05-19 16:57:04"
161175,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","there is no ""link to page"" option at frame/picture context menu","2024-05-19 17:42:20"
161172,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","UNDO incomplete: list level is not restored in a specific document","2024-05-19 10:37:02"
138792,"LibreOffice","Writer","sarper.akdemir.extern","RESOLVED","FIXED","Feature request in the properties dialogue to allow XMP or Dublin Core attributes to be entered and then exported to PDF","2024-05-20 07:06:15"
161176,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Background should be completly colored, but left and top border are still white","2024-05-20 01:31:05"
